Day;Stock 1;Stock 2;Stock 3;Stock 4;Stock 5;Stock 6;Stock 7;Stock 8;Stock 9;Stock 10;Stock 11;Stock 12;Stock 13;Stock 14;Stock 15;Stock 16;Stock 17;Stock 18;Stock 19;Stock 20;Stock 21;Stock 22;Stock 23;Stock 24;Stock 25;Stock 26;Stock 27;Stock 28;Stock 29;Stock 30
97;-0.00692618806875634;-0.00139470013947013;0.00278551532033437;-0.0126368997472619;-0.0138449367088608;-0.00221729490022176;-0.0133432171979244;0.00213980028530679;0.0309953545046074;0.00993856161908199;0.00656685053848174;0.00186838281087806;0.00383754397185804;-0.00525394045534155;-0.00632793597617711;0.0148731408573929;0.0127727514635445;0.00400278454577092;0.00783085356303834;0.00228050171037623;0.00656925343811391;0.00170473917490626;-0.0125698324022346;0.00335289186923729;0.00765217391304344;0.00521660240417321;0.00728029121164850;0.00915331807780328;0.0325626831650928;-0.00242718446601937
98;-0.00895993483683765;-0.0117318435754188;-0.00370370370370379;0.00810580204778147;-0.00401123144805461;-0.00311111111111112;0.00525920360631107;0.00195729537366547;-0.00908553700694334;0.0123456790123456;-0.00339248434238003;0.00808122668876918;-0.0391844536476585;0.00484154929577462;-0.0117999625398015;0.0162068965517241;0.0109038360483447;0.00710695094470452;0.00349650349650349;0.00341296928327658;0.0189996950289723;0.00953029271613346;0.00141442715700138;-0.00710108604845454;0.0124266482568174;-0.0153429602888087;-0.0118740320082602;-0.00831443688586555;0.00693787448754333;0.00364963503649627
99;0.0118662351672061;0.0113058224985867;0.00139405204460972;0.0393567498942023;0.0181232380185261;0;0.0134529147982063;0.00976735926123241;-0.0206485277674246;0.0968540120183811;0.0159727677402461;0.00452209660842752;0.0132625994694960;0.00613228208497593;0.0212282031842306;0.00322361723786910;0.00324886289798571;0.0161790017211704;0.0123886953155246;-0.00396825396825398;-0.00329213180498615;0.00252865812542142;0.0183615819209039;0.00294488851493480;0.00988748721445628;0.00549954170485797;0.0109717868338558;0.00457317073170736;-0.00532414657062318;0.00272727272727283
100;-0.0142654076555996;0.0162101732811626;-0.00464037122969844;-0.00447882736156350;-0.00988924050632911;-0.00802496656263931;-0.00221238938053106;-0.0195216320787900;-0.00875323489115547;-0.0182081856268128;-0.0126288659793813;0.0114589727849397;-0.00687172774869101;-0.0200261210274270;-0.0187453600593913;-0.00118383223406055;0.00906735751295340;0.0113482384823849;-0.00611854684512429;0;-0.00534486382608165;-0.00823944846140915;0.0110957004160888;-0.0151006711409396;-0.00641458474004056;-0.0173199635369190;0.00103359173126613;0.0250379362670713;-0.00251889168765749;0.00392867935932292
101;0.00442910851315864;0.0412541254125413;-0.000233100233100187;0.00286298568507159;0.0199760287654814;0.0161797752808989;0.00443458980044350;-0.0121973094170404;-0.0143592106273514;-0.00787789266371241;-0.00991908117984867;0.0165891159215052;0.0454695222405271;-0.000888494002665621;-0.0206166067713258;0.00677277345072805;0.0232349165596918;-0.00602914084742923;0.00230858022316284;-0.00341491178144557;-0.00214339622641503;-0.00356052899287884;0.00137174211248282;-0.00127768313458267;-0.00373768263676519;0.0192486085343229;0.0221992772328343;0.0140636565507031;-0.00820707070707064;-0.00421432871763999
102;-0.0162539096549248;-0.0224511357633387;-0.0142224294707391;-0.0134584013050570;-0.0148844496670585;-0.0190181335692172;-0.0176600441501104;-0.00889776647902673;-0.0112963540043629;-0.0507857733664185;-0.0110730292644345;-0.0159203980099502;-0.0179640718562874;-0.00355713650511331;-0.0224024719969101;-0.0107635385132863;-0.0362564295571447;-0.0262847514743050;-0.00690978886756237;-0.0228440890919476;-0.0181521147213650;-0.0165050195678068;-0.0315068493150684;-0.0115138592750533;-0.0187585266030014;-0.00637087599544940;-0.0191919191919191;0.00291970802919715;0.00350095480585612;-0.00997581620314384
103;0.0186073178359220;0.00891650905160782;0.00189214758751179;0.0173625465068209;0.0143141153081512;0.0144274120829576;0.0202247191011236;0.0223525100769512;0.0123709715546450;0.0177762286510979;-0.000533191149026820;0.0125379170879676;0.0125160462130937;0.00446229361892019;0.105294350059265;0.00374022441346479;0.0139286644103099;0.00692161273576741;-0.00115964437572482;0.00759789596727054;-0.000184877056757263;0.0108996539792388;0.0155586987270155;0.00647109577221737;0.0267639902676399;0.0178612319670254;0.0154479917610709;0;-0.00158579130986364;0.00885496183206104
104;0.0143273806478022;-0.00160685591858603;0.00967894239848923;0.0166598943518895;-0.0160721285770286;0.0115555555555556;0.0161527165932453;0.0166666666666667;0.0335460772104608;-0.00976027397260275;0.0186716457722058;0.0203714799281007;0.0133122028526148;0.00621945801865824;0.00250223413762289;0.0120257452574526;0.0106560534086532;0.00790513833992096;-0.00773993808049533;0.00754060324826001;-0.000431459566075084;0.0143761766215986;0.00974930362116996;0.0132876125160738;0.00270819228165206;0.0175478065241843;0.0202839756592293;0.0269286754002911;0.00698856416772550;0.0230024213075060
105;0.0107450940826314;0.00160944206008590;0.00327332242225844;-0.000799360511590710;0.00956175298804775;0.0105448154657293;0.00722543352601154;0.00863740525295262;0.00722946004970260;0.000345841258862236;0.0348258706467663;0.0240751614797416;0.000938379730997846;-0.00220750551876367;0.00356569798538056;0.00317991631799159;0.0379827235772357;0.000682011935208852;0.00936037441497654;-0.00978698906160056;0.00931121662452993;0.00506158258815585;0.00965517241379314;0.00465313028764803;0.00202565833896012;0.0121600707495026;0.0186381709741551;0;-0.00757097791798102;-0.00325443786982247
106;0.00868436813735267;-0.0109801821103375;-0.00256350501048705;0.0120000000000000;0.00986582478295186;-0.00826086956521745;0.000717360114777603;0.00227193289059774;0.0388037383177570;0.0101987899740708;-0.000759109311740919;-0.00305810397553524;-0.0143750000000000;0.00884955752212386;0.00906022384082427;-0.00183516850183516;0.0171337657569454;-0.00255580166979040;0.00309119010819173;-0.00523255813953488;0.00195503421309869;0.00839348665435622;0.0150273224043715;0.00126315789473689;-0.112196765498652;0.0102664919178680;0.0263478897292022;0.0163004961020553;-0.0181182453909727;0.00296823983377861
107;0.0343394359228105;0.00649878147847284;0.00490654205607479;0.0229249011857707;0.00586166471277837;0.0144673388864534;0.00358422939068105;0.00122057541412381;-0.00338275514610622;0.0142026009582479;-0.000506457330969945;0.00153374233128845;0.0206087507926442;0.0179824561403509;-0.00739436619718300;0.000835701153267663;0.00601612321020335;0.00444140758455753;0.00885978428351311;0.00350672121566349;0.00966463414634151;0.00549359081072080;0.00403768506056531;0.00756938603868796;0.000759013282732432;-0.000432432432432500;0.00190159258378888;0.0313807531380753;0.00744577533182261;0.00532701982835158
108;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
109;0.0122942977420590;0.000538068334678397;0.00372006510113936;-0.0170015455950540;0.00582750582750591;-0.0133967156439068;-0.0100000000000000;0.00417972831765926;0.00606629594858095;0.0398177830268264;-0.00481378261971112;0.0197166921898928;-0.0177073625349486;-0.0112020680741061;0.00638524299396948;0.0203740814963260;0.00741538093529488;0.00425170068027211;-0.000381825124093225;-0.00582411182294708;0.0253646163601775;0.00264900662251662;-0.00134048257372651;0.00500834724540891;-0.00985968904057647;-0.000216309755569933;0.00403321470937133;-0.0128465179175118;-0.00224935732647816;-0.000883132175448959
110;-0.0118614432210199;0.000537778972842246;0.00115821172110255;0.00275157232704404;-0.00695249130938585;-0.0113885238720980;-0.00865800865800860;-0.00242802636142895;0.000717823558969165;-0.00989777705662826;-0.00407331975560091;0.00244039797259237;-0.0101201771030993;-0.00784313725490195;-0.0109270356009870;0.0194762684124386;-0.00593612727056868;0.00779000846740052;0.00572956455309391;0.000585823081429292;-0.00347498306681982;-0.00495376486129465;0.00134228187919460;0.000830564784053286;0.00612792033703562;-0.0140631761142362;-0.00259924385633269;-0.0191780821917808;0.00322061191626402;-0.00854449027695932
111;0.0121472979435676;-0.000806234883095973;0.000925497454881979;0.000392003136025010;0.000388953714507896;0.0106335844040761;0.0232896652110626;0.000347705146036092;-0.0209454128111325;0.00327761389708285;0.00281186094069528;0.00561797752808997;0.0175718849840256;-0.00878348704435658;0.00534568781183187;0.0105956012200996;-0.00167204108443808;0.00352881868593515;0.00341815419673389;-0.000585480093676699;-0.000177310204202259;-0.00348489877198807;-0.0187667560321715;0.00331950207468873;-0.00342596117244004;-0.00197498354180389;-0.000710732054015663;0.0328212290502792;-0.0125200642054574;-0.00594353640416035
112;-0.00429975429975428;-0.0107584722969338;-0.0101710587147480;-0.00431034482758618;-0.0147744945567651;-0.00789127575624725;-0.00853485064011387;-0.0168578380257212;-0.0144332918162503;-0.0104540999673309;-0.0158042314555187;-0.00372439478584735;-0.0119309262166406;-0.00487372618520157;-0.0131159163417228;-0.00841938046068310;-0.0137576265103482;-0.0165773610180844;-0.00681302043906144;-0.0123022847100176;-0.00700499512310468;-0.0146544546211490;-0.0122950819672131;-0.00992555831265502;-0.00420168067226889;-0.00329815303430076;-0.0135135135135135;-0.0290736984448952;-0.00292587776332899;-0.00298953662182366
113;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
114;0.0155649409196602;0.00842849374660148;0.000233535730966791;0.0102321920503739;0.0228887134964484;0.0163499779054353;0.0258249641319944;0.0203287961817217;-0.00460898007731196;0.0176625949158138;0.0108780108780109;0.00261682242990655;0.0244677470606928;0.0235975066785395;0.00107758620689659;0.0184235821851970;0.0221979621542940;0.0103865145581476;0.00990853658536592;0.00652431791221824;0.0191987141326350;0.00405610951495682;0.0221300138312585;0.0313283208020050;0.0122746451860376;0.0324288550628723;0.0295602018745495;0.0125348189415042;0.0107597000326051;0.0116941529235382
115;0.00172889117330968;0.0164464815314101;-0.00537006770954931;-0.0151928320997273;0.0297067901234568;-0.0121739130434783;-0.00769230769230778;-0.00866250866250866;0.00589992531740099;0.00162206001622062;-0.00922367409684856;-0.00484712900820280;-0.0130272952853599;-0.00347977381470197;-0.0116612845353426;-0.00943841434638983;0.0590957636169456;-0.0207280080889788;0.000377358490566097;-0.0135533294048321;-0.000817733126953154;-0.00302979296414745;0.0162381596752368;-0.00445524503847724;-0.00151572565365666;0.0113247863247864;0.000700280112044679;0.0226960110041266;0.0393548387096774;0.00533491404860699
116;-0.0159063345461330;-0.00212201591511951;-0.00234741784037562;0.00237341772151894;-0.00824278756088432;-0.0118838028169014;-0.00211416490486253;-0.00751485494582313;-0.0181156730269508;0.0315789473684211;0.0144815102146365;0.000936680404645882;-0.0106851037083595;-0.00654735923177646;0.0235977491377745;0.00555820231856442;0.0105322128851540;-0.0132507313715367;0.00226329686910595;-0.00716845878136186;-0.00678104813959604;0.0130001688333615;0.0119840213049267;-0.00650935720097627;0.00265654648956358;0;-0.00396547702355947;-0.0195023537323470;0.0148975791433893;-0.0147405660377358
117;-0.00184860406692888;-0.0194045720361509;-0.000470588235294191;0.00552486187845306;0.000377786173026126;-0.00489977728285075;-0.0105932203389831;-0.00915654164465568;-0.0170132325141777;0.00376766091051797;0.0690797858781545;-0.00823507392850454;-0.0152477763659466;0.00483304042179259;-0.00886682035821954;0.00300063171193932;0.00587648298037478;-0.00959190791768406;0.00376364320662407;0.0210589651022863;0.00123598481504375;-0.00483333333333332;-0.00263157894736837;0.00450450450450448;0.00870552611657823;-0.0378195647580815;-0.000936768149883050;0.00960219478738001;-0.000611620795107129;0.0134649910233392
118;0.00664830468230590;-0.00542152344808899;-0.00141242937853096;0.0306122448979592;0;0.0192479856759176;0.0385438972162742;0.00888572951839346;0.0270769230769232;-0.0538004379105411;0.00214592274678120;0.0205699188526136;-0.00935483870967739;0.0104940970703978;0.0246913580246914;-0.00787277594079673;-0.00209435626102290;0.0133826377883430;-0.00337457817772791;-0.00294637595757202;0.0267172207036416;-0.00720147378998492;0.00131926121372029;0.00529963310232364;0.00975609756097567;0.0289855072463768;0.0271917487107361;0.00883152173913037;0.00305997552019588;0.00738116327133156
119;-0.00882158694216424;-0.0130825838103025;0.00447901933050443;-0.000380807311500440;-0.00339879154078549;-0.00878348704435658;0.0219931271477662;0.00440373436674300;-0.0240413421210306;-0.00876033057851242;-0.00594813228646205;-0.00332840236686390;0;-0.00173085244482904;0;0.0214251706078401;-0.0202142936043300;0.00295395308427457;0.00752445447705052;-0.00650118203309710;-0.000200389327836921;0.00118083670715250;0.00263504611330704;-0.00283860502838606;-0.00408769973987363;-0.00810926163038845;-0.0303514376996805;0.000673400673400659;-0.00335570469798656;-0.0137749120750293
120;-0.0113749940507354;-0.0151891742612539;-0.00704060079793469;-0.0137142857142857;-0.00871542250852597;-0.0305715551617192;-0.0450571620712845;-0.0173623290073659;-0.0227150640779680;-0.00533600133400034;-0.00933460986117761;-0.0120593692022263;-0.0237707587105178;-0.0138708279150412;-0.00488912170420816;-0.0160037290242387;-0.0189402480270576;-0.0126472626472626;-0.00186706497386112;-0.0178465199286138;-0.0202720114531138;-0.00539174389216513;-0.0170827858081472;-0.0158601057340383;-0.0134328358208955;0.0154905335628228;-0.0115321252059309;0.0134589502018843;-0.0266299357208448;-0.0181277860326894
121;0.0141055266705180;0.0173864273696019;0.00732687307965009;0.0139049826187717;-0.00458715596330279;0.0118829981718465;0.00492957746478875;0.00892379082634303;0.0138201806046331;0.00502933780385590;0.0147378593863252;0.0155868544600939;0.0296864576384256;0.0180219780219780;0.0121073872609229;0.0105795041844308;0.0152838427947598;0.00579048955957183;0.00897867564534225;0.0157480314960629;0.00309787532513079;0.00626799932237841;0.0254010695187165;0.0181818181818182;0.0155068078668684;0.0334745762711864;0.0116666666666667;0.000664010624169973;0.00597484276729553;0.0139225181598063
122;-0.00579159743650605;-0.0104740904079383;-0.00281557954012195;0.0133333333333334;0.0322580645161290;-0.00316169828364952;0.00560616678346181;-0.00654519724040341;-0.0136317868484240;0.00483736447039198;-0.0133333333333334;0.00517751479289943;-0.0123096857790736;0.0129533678756477;0.00780166435506246;0.00218750000000001;-0.00169779286926985;0.00523377529658055;0.00222469410456071;-0.00596302921884305;-0.00431197739125373;-0.0114478114478114;0.0286831812255541;0.0125811688311688;-0.00633147113594047;-0.0137351373513735;0.0136502706519181;-0.0245520902455210;-0.00812753985620500;0.00119402985074624
123;-0.0167120278852122;-0.000835654596100310;-0.00541176470588228;-0.0195488721804512;-0.0100446428571428;-0.0303579519710014;-0.0432055749128919;0.00160256410256416;-0.00164899882214365;0.00215803452855238;-0.0185810810810810;-0.00331125827814569;-0.0321416857986224;-0.00724637681159428;-0.0104937209702391;-0.0162145307140630;-0.0131519274376417;0.00173550850399169;-0.00628930817610069;-0.00239952009598097;-0.0131967812728603;0.00119209809264306;-0.0139416983523447;-0.0220440881763527;-0.0164917541229386;-0.00394928289336931;0.00348270257719987;-0.0204081632653061;0.0220611408761424;-0.00655933214072746
124;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
125;0.0442383334142669;0.0301087259548371;0.0151407617695764;0.00345092024539890;0.0229237128898910;0.0163551401869160;0.0174799708667152;0.0231111111111111;0.00369671228566933;-0.00182209706808016;0.00344234079173840;0.0193798449612403;0.00576075906472376;0.0197509660798626;0.0212100139082058;0.0285261489698891;0.0214843749999999;0.00710325710325717;0.0182427401340284;0.0108238123872519;0.00281698493654367;0.00272155128423208;0.00642673521850897;0.0184426229508198;0.0160060975609757;0.00813856427378966;0.0161962054604351;0.0284722222222222;-0.000925069380203550;0.0108043217286915
126;-0.0154389880952381;-0.0124492557510149;-0.0132836168725237;-0.00191058463889953;-0.00991917707567963;-0.00413793103448275;-0.0121689334287759;-0.00608166811468279;-0.0143405689209309;-0.0154331231330899;-0.0166625827003185;-0.00923411189570882;-0.00808625336927218;-0.00926315789473679;-0.0122574055158325;0.0232665639445299;-0.0236193903947812;-0.00602098744194050;-0.0113345521023767;-0.0172516359309934;-0.0242467252136373;-0.0115351993214589;0.0153256704980843;-0.0177062374245473;-0.0153788447111778;-0.0238045953218796;-0.0229963570127506;-0.0202565833896017;-0.00771604938271605;-0.0148456057007126
127;-0.0172397506140185;-0.0183611948479036;-0.00448748228625425;-0.0164624808575804;-0.00853432282003712;0.0240073868882733;-0.0159420289855073;-0.00996503496503497;0.00667832723803469;0.0264621607955503;-0.0152005980563170;-0.0275950292397660;0.00169836956521729;-0.00679983000424990;-0.00396415029300248;-0.0156602921246799;-0.0175095035134201;-0.00259605399792313;-0.00739644970414199;-0.0314769975786925;-0.0574865905027426;-0.0128711172129741;0.0213836477987420;-0.0176157312576813;-0.0182857142857143;-0.00763358778625953;-0.00233045910044266;-0.00827015851137141;-0.0105754276827372;-0.0316455696202531
128;-0.0495986927476330;-0.0402010050251256;-0.0232502965599050;-0.0229661346827559;-0.0336826347305389;-0.0432822362488729;-0.0699558173784977;-0.000529754547059882;-0.0409887853419681;0.00476190476190475;-0.0113866396761134;-0.00281901898139445;-0.0359443879281112;-0.0243902439024390;0.0134971448347465;-0.00428331038702771;-0.0209872200726932;-0.00485858060038177;-0.0204918032786886;-0.00937500000000002;0.00356890232139417;-0.00782336578581368;-0.0135467980295566;-0.0421184320266890;-0.0201785021342646;-0.0348290598290597;-0.0329362298528382;-0.0521195274496178;-0.0289217227287016;-0.0233426704014940
129;0.0269532237673831;-0.00639906922629453;0.00242895312120480;-0.0139442231075698;-0.00580945003872961;0.00518378887841656;0.000791765637371321;-0.0157243816254417;-0.00922342090093061;-0.00473933649289098;0;-0.00735016961929892;0.0130144213858600;-0.0105263157894738;-0.00443913266177220;-0.0129052081732986;-0.00742514970059886;0.00191804707933739;0.00684670977558006;0.0100946372239749;-0.0164674975170602;0.00841072367268262;-0.0274656679151061;0.000870700914235942;-0.00158415841584155;0.00243524463139250;-0.00603864734299517;0.0183284457478006;-0.00194237617351901;-0.00924155513065644
130;0.0140831199527279;-0.00644028103044493;-0.00508844196753092;-0.0149494949494950;0;-0.00656352555086718;0.000791139240506312;0.0156165858912224;-0.00689884465131742;0.0160919540229886;0.00486306629127202;0.00626542623884561;-0.00555555555555556;0.00487588652482283;-0.00771737266335110;0.0105836575875487;-0.00410231660231647;-0.00626522798468499;-0.00906686815262556;-0.0193628981886322;-0.0677220756376430;0.00660295395308432;-0.00256739409499364;-0.00391474554153979;-0.00753669178897268;0.00640459363957595;0.0226002430133657;-0.0223182145428366;-0.000648718780408679;-0.0135091669347056
131;0.00942021948140234;-0.0235710076605774;-0.000974184120798810;0.00369155045118949;0.00623295675886235;0.0580462482302973;0.0308300395256916;0.0205019441498764;0.0273685972547706;0.0366839043309632;0.00458481915435557;0.0109433962264151;0.00244413407821230;0.00132333480370523;0.00432077428275147;0.00770060064685045;-0.000605766900896673;0.00630472854640980;0.00838734273732363;0.00955414012738856;0.0284067085953878;-0.00690488520628342;0.0154440154440155;0.0109170305676856;0.00799360511590725;0.0114110160193110;-0.00237642585551334;-0.00368188512518415;-0.0194741966893865;0.0107597000326051
132;-0.0413219164902829;-0.00754375377187689;-0.00828863968795718;-0.0277891295463833;-0.0201316298877274;-0.0240856378233721;-0.0329754601226994;0.00588846553515754;0.0267209775967414;-0.0265003897116134;-0.0106490872210952;-0.00578574094811488;-0.0452803901079763;-0.0154185022026431;-0.0225434520736535;-0.0131438178205718;-0.0269123530124864;-0.0160111381830839;-0.00831758034026461;-0.0145110410094638;-0.0129786294295518;-0.00312880236398400;-0.0126742712294043;-0.0272138228941684;-0.0103092783505154;-0.0331959210240833;0.0173892329680801;-0.0184774575018477;0.00198609731876858;-0.0116129032258064
133;-0.0228812283606804;-0.0124657950744908;0.00958702064896757;0.000840689365279511;0.0343737653101541;0;-0.00713719270420300;0.0110192837465565;-0.0568118701896374;-0.0360288230584468;0.00794464377242427;0.0120142669419935;0.00364830353885448;-0.0147651006711410;0.00281690140845077;0.00356202570853344;-0.0321415223620281;0.0152104704633887;0.00304994281357218;0.0204865556978233;0.00244397783208852;0.00976460331299033;-0.0231065468549422;0.00932504440497339;0.0104166666666666;0.00291741472172342;-0.00936548817607114;-0.00451807228915653;-0.0158572844400397;0.0261096605744126
134;-0.0137112925589277;-0.00554187192118226;-0.00681762843925009;-0.000839983200335975;-0.0565317035905271;-0.0255941499085923;-0.0271565495207668;-0.00408719346049050;0.0550180869857827;0.00647840531561463;-0.0160183066361555;-0.00315340382118335;-0.0287168302435479;0.000908265213442306;-0.00316011235955056;-0.0148148148148147;-0.0261294889947226;-0.0134146341463414;0.00304066894716845;-0.00690087829360097;-0.0151088524139827;-0.00828872388188563;-0.00262812089356116;-0.0114386273647163;-0.00436161776367960;-0.0230476616692773;-0.0179626565823684;-0.0242057488653555;-0.00436388049681098;-0.0346692111959287
135;0.0197854837030095;0.0210526315789474;0.00956116695268450;0.00672551492223624;0.0676113360323887;0.0450281425891182;0.0270935960591133;0.0128248974008208;-0.0581293357786460;-0.00330087473180397;0.0346253229974159;0.0223297357647934;0.0490269461077845;0.00453720508166976;0.0170834800986263;0.0460526315789473;0.0426909859899551;0.0139502030725764;0.00947328533535430;0.0290587492103600;0.0222787811170769;0.0233327529165942;-0.0144927536231883;0.0244770805518469;0.0131421744324971;0.0345854328905178;0.0192539109506620;0.0310077519379845;-0.00505731625084284;0.0415156507413508
136;0.0172061676707851;0;-0.00922778047595927;0.00292275574112736;0.00492984452028817;0.00493716337522439;-0.0183852917665868;-0.00270133378355557;0.00829664747714180;0.0114257327372081;-0.00374625374625371;-0.00618856934837998;-0.00499464859079560;-0.00496838301716348;0.00969696969696974;-0.000449236298292919;-0.0219292686018507;-0.0675722744688262;-0.000375375375375434;-0.0196439533456107;-0.00375157736775678;-0.00595541943168286;-0.00802139037433162;0.00217202432667249;-0.00511006289308186;0;0.00259740259740258;0.00451127819548863;-0.00542189088444596;-0.0104397342613097
137;-0.0360387491843597;-0.0224378411158276;-0.0102941176470587;-0.0445462114904247;-0.0373584905660377;-0.0549352389459580;-0.0390879478827361;-0.0260707635009311;-0.0265323257766582;-0.0109692206941716;-0.0313361744798195;-0.0274725274725275;-0.00645392613840085;-0.0204266908760782;-0.0425312982335792;-0.0262172284644195;-0.0190513219284603;-0.00541651101979827;-0.0138941043935410;-0.0281778334376957;-0.0781212556913491;0.00171174255391991;-0.0229110512129380;0.00390117035110533;-0.0197550375345713;-0.0453841044941334;-0.0254357041921808;-0.0261976047904191;-0.0248722316865418;-0.0258951406649617
138;0.0177557927623015;0.0164392059553350;-0.00247647350173357;0.00522875816993468;-0.00744805958447673;0.0245746691871455;0.0364406779661017;0.00260733530331998;0.0125064688632051;-0.00794570435358379;-0.00362318840579712;0.00809792843691148;0.0606279321544569;0.00602409638554229;-0.0120007164606843;-0.00799999999999994;0.0112300171753205;-0.0152112676056338;0.00190403655750180;-0.00644329896907214;0.0427420253258568;0.00102529049897463;-0.00551724137931035;0.0233160621761658;0.000806126561870197;0.0125231910946196;0.00990816819719663;0.0176787086856265;-0.00559049615653390;0.00492287495897611
139;-0.00685562263378698;-0.0219713152273423;0.00297914597815287;0.00130039011703516;-0.0110584518167457;-0.00230627306273066;-0.0130825838103025;-0.00381414701803049;-0.00477042337507456;-0.0108459869848156;0.000519480519480601;-0.0128899682421072;-0.0200748553929908;-0.00875172731460163;-0.00707034082668589;0.00806451612903220;0.0105827018552389;-0.00686498855835239;-0.0247054351957430;-0.0136186770428015;-0.00185185185185199;-0.00751109593717989;-0.0166435506241332;-0.00843881856540081;-0.0136931131695530;0.00183234081539179;0.00765733429050013;0.0113293051359517;0.00175685172171471;-0.00914435009797522
140;0.0106635071090047;0.00811232449297988;0.00742574257425753;0.0194805194805195;0.00918530351437701;0.0152565880721221;0.00662800331400166;-0.00435085276714236;0.0102713344175298;0.00286774628879895;0.0147975077881620;0.0236563209689629;0.0256944444444444;0.0111524163568774;0.0133284644878583;0.0120000000000000;0.0208144796380090;0.0113287250384025;0.00467653936087299;0.0118343195266272;0.0103467960610819;0.0106639146886824;0.0112834978843442;0.0165957446808511;0.00775826868109438;0.0628715134887974;0.0256471146995963;0.0119492158327110;0.0266573132234303;0.0263678312458801
141;-0.00545389673275903;0.0139275766016712;-0.000491400491400568;0.00169851380042459;-0.0122675108824693;0.00455373406193069;0.00658436213991770;-0.00646740080405519;-0.00567652291790224;0.000168208578637477;-0.00716295727807626;0.00554631170271764;0.0152335815842925;-0.00643382352941179;0.0201801801801801;-0.00410459106111274;-0.0200101317122594;-0.0157584962977026;0.00271528316524439;-0.00519818063677713;-0.0241189349530334;0.00663716814159293;-0.00976290097629014;-0.00544160736709916;-0.00972447325769848;-0.00322650032265000;-0.00671451724936326;0.0147601476014760;-0.0474888964810386;-0.00674373795761082
142;0.0181939319393193;-0.00366300366300359;0.00540806293018680;0.0250105977108944;0.0164262820512821;0.0271985494106982;0.0196238757154538;-0.00598170302603806;0.0232617586912066;-0.0195089135553314;0.0219015717598556;0.0239014524728810;0.0223407802600868;0.00508788159111931;0.00971388202048754;0.00824301633338409;0.0240372189196175;0.0243055555555555;0.000773694390715651;0.00130633572828214;0.0315541885290392;0.00879120879120885;0.00563380281690141;0.00715488215488208;0.00736497545008182;0.0176952956409148;0.00396270396270400;0.0145454545454545;0.00466284074605461;0.00969932104752670
143;0.00860723813358840;-0.0364583333333334;-0.00757946210268937;0.00165425971877581;-0.00157666535277898;0.00926743159752872;0;-0.000353982300885011;-0.00358064784744780;0.0157804459691252;0.00302571860816956;-0.00861914167714126;0.00945857795172861;-0.00644270593649335;-0.00489767360503763;-0.00681302043906136;-0.00656234225138814;-0.0184557438794728;0.00425202937765750;0.000652315720808858;0.0210474620268706;-0.00653594771241831;-0.00560224089635855;-0.00710405348934384;-0.000812347684809081;0;0.00208962154631986;-0.00788530465949817;0.0242770439128882;-0.0172910662824207
144;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
145;0.0150713644076256;0.0114467408585055;0.0174919931017490;0.0421139554087531;0.0126332412159495;0.0236117184083952;0.0384923817161186;0.00902974504249301;-0.0178004345645997;0.0158730158730158;0.0304172951231775;-0.00163013946748784;0.0200323101777060;0.0189902732746642;0.0182808929513095;0.00884146341463434;0.0118140243902440;0.0120874904067537;0.0134719014626635;0.0215123859191656;0.0208884460782629;0.0234480431848853;0.00140845070422545;0.0101010101010100;-0.0345528455284553;0.00572519083969472;0.0106580166821131;0.0216763005780347;0.00871383757406762;0.00684261974584546
146;-0.00417895771878070;0.0163470606727444;0.00387409200968532;0.0253565768621236;0.00155945419103324;0.000854335753951285;0.00308880308880316;0.00368485699245483;-0.0103803284267846;0.00515292553191493;0.00439131495486703;0.0201378809869376;-0.00411783338612604;0.00499999999999997;0.0198515449680649;0.0166213357509821;0.00903954802259886;0.00473933649289100;0.00683630839346765;-0.000638162093171652;-0.0136967861349487;0.00626339212131194;0.0154711673699015;0.00291666666666668;0.00421052631578953;-0.00506008855154969;0.00618982118294368;-0.00212164073550220;0.0843123704215618;0.0242718446601942
147;0.00187607998025177;0.0281472316733685;-0.00651230101302468;0.00154559505409593;0.00155702608018681;0.0140845070422536;-0.0238645111624327;0.00122377622377623;0.0152179520247614;0.0162063833305772;0.000485790624240855;-0.00444602525342344;0.00890585241730272;0.0162822252374491;0.0137102234258633;-0.00297265160523191;0.0110737837501555;-0.00188679245283022;0.00565824217276494;0.00446998722860794;-0.00474273235976521;-0.00147420147420141;-0.00138504155124651;0.00872455338595766;0.0113207547169811;0.00233100233100232;0.0289359763043973;0.0226789510985117;0.00701083492670499;0.0413902053712481
