Day;Stock 1;Stock 2;Stock 3;Stock 4;Stock 5;Stock 6;Stock 7;Stock 8;Stock 9;Stock 10;Stock 11;Stock 12;Stock 13;Stock 14;Stock 15;Stock 16;Stock 17;Stock 18;Stock 19;Stock 20;Stock 21;Stock 22;Stock 23;Stock 24;Stock 25;Stock 26;Stock 27;Stock 28;Stock 29;Stock 30
229;253.51;31.73;41.83;27.58;44.3;24.38;12.69;54.1;123.03;51.1;44.44;46.22;33.88;19.66;53.44;57.33;79.82;58.21;27.89;18.19;302.45;57.52;8.2;22.91;25.3;51.79;43.97;13.15;38.51;38.47
230;254.28;31.7;41.89;27.49;43.68;24.3;12.69;54.07;123.83;47.6;44.88;46.79;33.91;19.6;52.99;57.52;80.16;58.7;27.97;18.15;307.21;57.52;8.26;22.76;25.19;52.12;43.87;13.09;38.36;38.57
231;259.69;32.51;42.63;28.54;45.04;25.49;13.26;55.12;126.84;48.3;45.87;48.12;35.84;20.39;54.84;59.71;82.29;59.32;28.42;18.65;309.75;59.16;8.5;23.33;25.98;53.77;45.02;14;39.53;39.25
232;267.25;32.44;42.41;28.5;45.13;26.06;13.39;55.22;126.9;49.36;45.12;48.35;36.19;20.32;55.38;59.38;81.5;59.28;28.15;18.39;310.65;58.34;8.69;23.29;25.91;53.99;45.08;13.99;39.17;39.33
233;271.87;33.12;42.41;28.51;45.59;25.97;13.4;55.44;125.89;48.58;41.7;49.01;35.5;20.18;55.37;59.05;81.18;59.34;28.28;18.58;309.52;58.58;8.62;23.17;25.99;53.68;45.74;14.2;39.31;37.79
234;274.07;33.52;42.28;29.24;45.72;25.96;13.34;55.2;125.83;48.39;42.49;49.86;35.41;20.11;55.35;59.87;80.62;59.06;28.29;18.51;307.14;58.21;8.67;23.49;26.1;53.57;46.09;14.04;39.26;37.43
235;270.17;33.13;41.7;29;45.27;25.77;13.26;56.52;122.55;48.01;41.3;49.49;35.52;20.06;54.88;59.66;79.51;59.11;27.69;18.35;307.3;57.78;8.59;23.34;25.78;53.34;46.21;13.95;39.37;37.39
236;273.85;32.76;41.14;28.43;44.35;25.44;13.06;56.12;122.31;46.55;40.29;49.54;35.66;19.71;54.61;59.17;77.77;57.59;27.54;18.24;304.07;57.61;8.42;22.97;25.31;52.38;45.52;13.8;38.7;36.56
237;270.97;30.38;41.06;27.83;45.3;25.94;13.12;56.2;121.45;46.33;41.46;49.69;35.91;19.58;55.38;60.12;77.24;57.46;27.32;18.18;300.57;57.44;8.43;22.86;25.23;52.2;45.52;13.82;38.19;36.54
238;269;30.26;40.58;26.26;44.27;25.47;12.76;56.15;118.33;45.97;39.12;49.38;34.5;19.23;54.79;58.3;76;56.99;26.95;17.82;290.19;56.22;8.23;22.57;24.93;51.7;44.36;12.93;37.3;36.01
239;266.7;29.85;40.86;26.58;45.09;25.51;12.94;56.26;121;43.75;39.34;49.57;34.42;19.46;56.07;58.77;78.07;57.23;27.36;17.67;297.28;56.44;8.33;22.18;24.92;52.58;45.12;12.93;37.63;35.83
240;268.3;28.72;40.92;26;44.93;25.69;12.83;55.41;117.8;44.51;39.09;49.57;34.7;19.36;55.89;58.86;78.13;56.9;27.08;18.11;296.8;56.65;8.38;22.42;25.03;52.87;44.63;12.95;37.44;35.88
241;256.17;26.9;40.39;24.58;41.04;24.96;12.32;54.12;108.61;43.13;37.61;48.7;33.43;18.72;53.24;56.72;76.03;55.94;26.2;17.68;287.91;55.63;7.96;21.62;24.22;50.55;42.85;12.27;35.46;34.37
242;251.53;26.43;40.26;24.36;40.57;24.81;12.02;52.6;109.26;42.47;37.08;47.45;32.97;18.4;50.82;56.75;75.89;55.66;25.87;17.37;281.55;54.83;7.98;21.31;23.97;50.06;42.23;12.06;35.71;33.92
243;248.48;26.66;39.71;24.57;40.35;25.06;12;52.02;110.96;43.34;36.71;46.73;33.23;18;49.62;55.62;75.74;55.72;25.56;17.74;278.5;54.9;8.04;21.26;23.97;50.33;42.79;12.03;36.09;34.35
244;246.94;26.73;39.43;24.31;39.57;24.87;12;51.7;109.14;41.86;36.19;49.42;33.5;17.96;50.74;55.95;76.1;55.05;25.53;17.46;274.86;54.23;7.96;21.13;23.66;49.38;42.11;12.03;35.39;33.64
245;246.94;26.73;39.43;24.31;39.57;24.87;12;51.7;109.14;41.86;36.19;49.42;33.5;17.96;50.74;55.95;76.1;55.05;25.53;17.46;274.86;54.23;7.96;21.13;23.66;49.38;42.11;12.03;35.39;33.64
246;248.63;26.34;39.41;24.05;40.26;25.08;11.78;51.3;110.06;42.27;36.01;48.38;33.5;18.07;49.02;56.07;77.98;55.64;25.52;17.8;274.52;54;7.94;21.34;23.73;49.57;43.16;11.9;35.63;34.32
247;258.66;26.79;40.21;24.73;42.73;26.78;12.19;51.4;113.43;42.97;37.2;49.84;35.62;18.67;49.48;56.87;79.52;56.4;26.32;17.84;278.13;54.29;8.14;22.48;24.44;51.7;44.49;12.46;36.27;35.45
248;258.09;26.85;40.37;24.61;43;26.84;12.11;52.23;116.22;44.06;37.04;50.85;36.2;18.56;50.05;57.84;79.83;56.79;26.82;17.84;281.63;55.71;8.23;22.55;24.72;52.74;44.7;12.78;36.33;35.56
249;259.62;27.2;40.72;24.93;43.47;27.59;12.3;52.56;117.26;44.44;37.45;51.71;36.3;18.77;51.18;58.39;80.23;57.06;27.08;18.07;277.19;56.19;8.35;22.7;24.98;53.46;44.62;12.85;36.29;35.62
250;257.28;27.09;40.98;25.08;42.98;27.79;12.31;52.44;119.51;43.87;37.12;51.66;36.94;18.89;51.11;58.57;80.31;56.96;27.04;18.51;277.02;55.93;8.53;22.86;25.2;53.24;45.04;12.84;35.94;36.28
251;251.8;28.11;41.49;26.19;43.58;28.44;12.52;52.76;123.65;43.92;38.33;52.68;37.13;19.44;52.34;59.21;78.52;58.01;27.61;19.02;278.3;56.51;8.69;23.09;25.95;53.83;45.68;13.2;36.6;36.52
252;252.73;28.03;41.7;26.48;43.99;28.04;12.53;52.62;123.3;44.69;37.29;52.97;37.17;19.32;52.13;59.55;78.83;58.75;27.51;18.98;275.49;56.35;8.71;23.74;25.77;53.79;45.98;13.52;36.63;35.86
253;251.45;28.22;41.72;26.47;44.23;28.21;12.46;52.92;122.06;44.78;37.82;53.43;37.09;19.43;53.29;61.11;78.97;58.58;27.5;19.31;276.35;56.55;8.75;23.92;25.8;54.16;46.63;13.64;36.29;35.78
254;249.9;27.39;40.63;25.35;42.69;27.53;12.19;52.17;118.49;45.57;36.04;51.86;35.99;19;52.04;59.45;74.62;57.45;26.62;18.54;266.23;54.98;8.39;22.75;25.2;52.63;45.36;13.06;34.99;34.97
255;245.58;27.67;41.02;25.54;42.63;28.29;12.38;53.6;119.94;48.03;36.74;53.18;37.16;19.29;52.6;60.1;74.38;58.25;26.78;19.01;267.47;54.82;8.52;22.73;25.68;53.85;46.3;13.44;35.43;35.94
256;251.89;27.87;41.43;26.62;42.89;28.31;12.34;53.2;120.1;48.08;37.62;54.02;36.92;19.38;52.06;60.48;76.31;58.65;27.06;18.86;275.24;55.09;8.56;23.05;25.93;54.46;46.52;13.36;35.81;36.12
257;254.24;27.67;40.25;26.57;43.08;27.54;12.2;52.25;117.43;47.1;36.91;54.97;36.28;18.75;51.09;61.03;73.55;57.61;26.5;18.35;273.15;53.61;8.38;22.56;25.2;53.07;45.01;13.07;34.98;35.72
258;259.02;28.58;41.46;28.04;44.28;28.5;12.45;53.31;120.07;46.32;38.27;56.17;37.55;19.1;52.34;59.89;75.6;59.4;27.24;18.82;281.72;54.9;8.55;23.27;25.88;54.1;46.62;13.4;36.11;36.46
